DATE,WEEK,LOC,TIME,TYPE,FIELD,TEMP,HUMID,DIR,SPEED,CHILL,CLOUD,PRECIP,KICKER,TEAM,OPP,GOOD,HOW,PAT,DIST,QRTR,ELAP2,SC_TEAM,SC_OPP,WIN,FIN_TEAM,FIN_OPP,ALT
90395,1,NE,100,O,G,73,64,S,11,,SN,,BAHR,NE,CL,Y,,N,21,1,5.2833,0,0,Y,17,14,138
90395,1,NE,100,O,G,73,64,S,11,,SN,,BAHR,NE,CL,Y,,N,21,1,14.15,3,7,Y,17,14,138
90395,1,NE,100,O,G,73,64,S,11,,SN,,STOVER,CL,NE,Y,,Y,20,2,14.55,13,6,N,14,17,138
90395,1,NE,100,O,G,73,64,N,11,,SN,,BAHR,NE,CL,Y,,N,28,4,1.45,6,14,Y,17,14,138
90395,1,IN,100,D,T,,,W,,,,,COFER,IN,CN,Y,,Y,20,1,8.1333,6,0,N,21,24,710
90395,1,IN,100,D,T,,,E,,,,,PELFREY,CN,IN,Y,,N,25,1,12.3167,0,7,Y,24,21,710
90395,1,IN,100,D,T,,,W,,,,,PELFREY,CN,IN,Y,,Y,20,2,2.3167,9,7,Y,24,21,710
90395,1,IN,100,D,T,,,E,,,,,COFER,IN,CN,Y,,N,27,2,10.2167,7,10,N,21,24,710
90395,1,IN,100,D,T,,,W,,,,,PELFREY,CN,IN,Y,,N,44,2,14.0833,10,10,Y,24,21,710
90395,1,IN,100,D,T,,,W,,,,,PELFREY,CN,IN,Y,,N,32,3,4.2333,13,10,Y,24,21,710
90395,1,IN,100,D,T,,,W,,,,,COFER,IN,CN,N,WR,N,42,4,8.7333,13,21,N,21,24,710
90395,1,IN,100,D,T,,,W,,,,,PELFREY,CN,IN,Y,,N,47,5,2.6,21,21,Y,24,21,710
90395,1,MI,400,O,G,94,49,E,9,,MS,,LOWERY,NJ,MI,N,WR,N,51,1,10.2167,0,0,N,14,52,10
90395,1,MI,400,O,G,94,49,E,9,,MS,,STOYANOV,MI,NJ,Y,,Y,20,1,0.8167,6,0,Y,52,14,10
90395,1,MI,400,O,G,94,49,E,9,,MS,,STOYANOV,MI,NJ,Y,,Y,20,2,2.4833,13,0,Y,52,14,10
90395,1,MI,400,O,G,94,49,W,9,,MS,,LOWERY,NJ,MI,Y,,Y,20,2,4.15,6,14,N,14,52,10
90395,1,MI,400,O,G,94,49,W,9,,MS,,LOWERY,NJ,MI,Y,,Y,20,2,13.2,13,14,N,14,52,10
90395,1,MI,400,O,G,94,49,E,9,,MS,,STOYANOV,MI,NJ,Y,,Y,20,2,14.9333,20,14,Y,52,14,10
90395,1,MI,400,O,G,94,49,,9,,MS,,STOYANOV,MI,NJ,Y,,Y,20,3,8.9167,27,14,Y,52,14,10
90395,1,MI,400,O,G,94,49,,9,,MS,,STOYANOV,MI,NJ,Y,,Y,20,3,10.9667,34,14,Y,52,14,10
90395,1,MI,400,O,G,94,49,,9,,MS,,STOYANOV,MI,NJ,Y,,Y,20,3,14.25,41,14,Y,52,14,10
90395,1,MI,400,O,G,94,49,,9,,MS,,STOYANOV,MI,NJ,Y,,N,25,4,8.2833,42,14,Y,52,14,10
90395,1,MI,400,O,G,94,49,,9,,MS,,STOYANOV,MI,NJ,Y,,Y,20,4,13.0667,51,14,Y,52,14,10
90395,1,NO,1200,D,T,93,50,S,7,,CR,,BRIEN,SF,NO,Y,,Y,20,2,3.55,13,0,Y,24,22,5
90395,1,NO,1200,D,T,93,50,S,7,,CR,,BRIEN,SF,NO,Y,,N,28,2,14.35,14,6,Y,24,22,5
90395,1,PH,100,O,T,80,32,E,7,,MS,,ANDERSON,PH,TB,Y,,N,21,1,7.5333,0,0,N,6,21,100
90395,1,PH,100,O,T,80,32,W,7,,MS,,HUSTED,TB,PH,Y,,Y,20,1,7.85,6,3,Y,21,6,100
90395,1,PH,100,O,T,80,32,E,7,,MS,,ANDERSON,PH,TB,Y,,N,28,1,14.4167,3,7,N,6,21,100
90395,1,PH,100,O,T,80,32,,7,,MS,,HUSTED,TB,PH,Y,,Y,20,4,2.8833,13,6,Y,21,6,100
90395,1,PH,100,O,T,80,32,,7,,MS,,HUSTED,TB,PH,Y,,Y,20,4,10.9833,20,6,Y,21,6,100
90395,1,WA,400,O,G,82,,E,5,,SN,,G_DAVIS,AZ,WA,N,WR,N,51,1,9.85,0,3,N,7,27,25
90395,1,WA,400,O,G,82,,W,5,,SN,,MURRAY,WA,AZ,Y,,Y,20,1,10.0667,9,0,Y,27,7,25
90395,1,WA,400,O,G,82,,W,5,,SN,,G_DAVIS,AZ,WA,Y,,Y,20,2,0.8167,6,10,N,7,27,25
90395,1,WA,400,O,G,82,,,5,,SN,,MURRAY,WA,AZ,Y,,N,22,3,10.4,10,7,Y,27,7,25
90395,1,WA,400,O,G,82,,,5,,SN,,MURRAY,WA,AZ,Y,,Y,20,3,13.4167,19,7,Y,27,7,25
90395,1,WA,400,O,G,82,,,5,,SN,,MURRAY,WA,AZ,Y,,Y,20,4,9.6167,26,7,Y,27,7,25
90395,1,DE,600,O,G,91,15,S,5,,PC,,CHRISTIE,BU,DE,Y,,Y,20,1,6.2833,6,3,N,7,22,5280
90395,1,DE,600,O,G,91,15,S,5,,PC,,ELAM,DE,BU,Y,,N,52,2,0.0833,3,7,Y,22,7,5280
90395,1,DE,600,O,G,91,15,S,5,,PC,,ELAM,DE,BU,Y,,N,20,2,6.5833,6,7,Y,22,7,5280
90395,1,DE,600,O,G,91,15,S,5,,PC,,ELAM,DE,BU,N,WR,N,38,2,12.0667,9,7,Y,22,7,5280
90395,1,DE,600,O,G,91,15,S,5,,PC,,ELAM,DE,BU,Y,,N,38,2,14.9667,9,7,Y,22,7,5280
90395,1,DE,600,O,G,91,15,,5,,PC,,ELAM,DE,BU,Y,,N,37,4,4.6167,12,7,Y,22,7,5280
90395,1,DE,600,O,G,91,15,,5,,PC,,ELAM,DE,BU,Y,,Y,20,4,11.6333,21,7,Y,22,7,5280
90395,1,AT,100,D,T,78,,E,10,,PC,,KASAY,CA,AT,Y,,Y,20,1,5.9667,6,0,N,20,23,1050
90395,1,AT,100,D,T,78,,W,10,,PC,,ANDERSEN,AT,CA,Y,,N,27,1,11.6167,0,10,Y,23,20,1050
90395,1,AT,100,D,T,78,,E,10,,PC,,KASAY,CA,AT,Y,,N,41,1,13.7167,10,3,N,20,23,1050
90395,1,AT,100,D,T,78,,E,10,,PC,,ANDERSEN,AT,CA,Y,,Y,20,2,7.8167,9,13,Y,23,20,1050
90395,1,AT,100,D,T,78,,E,10,,PC,,ANDERSEN,AT,CA,Y,,N,51,2,13.3167,10,13,Y,23,20,1050
90395,1,AT,100,D,T,78,,,10,,PC,,ANDERSEN,AT,CA,Y,,Y,20,3,5.0167,19,13,Y,23,20,1050
90395,1,AT,100,D,T,78,,,10,,PC,,KASAY,CA,AT,Y,,Y,20,4,14.5667,19,20,N,20,23,1050
90395,1,GB,1200,O,G,72,63,N,8,,MS,,MCLAUGLI,SL,GB,Y,,Y,20,1,10.9833,6,0,Y,17,14,590
90395,1,GB,1200,O,G,72,63,,8,,MS,,JACKE,GB,SL,Y,,Y,20,3,6.7833,6,7,N,14,17,590
90395,1,GB,1200,O,G,72,63,,8,,MS,,MCLAUGLI,SL,GB,Y,,Y,20,3,11.9667,13,7,Y,17,14,590
90395,1,SE,100,D,T,,,S,,,,,PETERSON,SE,KC,Y,,N,49,1,4.0667,0,0,N,10,34,10
90395,1,SE,100,D,T,,,N,,,,,ELLIOTT,KC,SE,Y,,Y,20,1,11,6,3,Y,34,10,10
90395,1,SE,100,D,T,,,S,,,,,ELLIOTT,KC,SE,Y,,N,46,2,4.5833,7,3,Y,34,10,10
90395,1,SE,100,D,T,,,S,,,,,ELLIOTT,KC,SE,Y,,Y,20,2,8.3333,16,3,Y,34,10,10
90395,1,SE,100,D,T,,,S,,,,,ELLIOTT,KC,SE,Y,,N,49,2,15,17,3,Y,34,10,10
90395,1,SE,100,D,T,,,,,,,,ELLIOTT,KC,SE,Y,,Y,20,3,8.7,33,3,Y,34,10,10
90395,1,SE,100,D,T,,,,,,,,PETERSON,SE,KC,Y,,Y,20,4,12.1333,9,34,N,10,34,10
90395,1,CH,300,O,G,79,37,N,7,,SN,,REVEIZ,MN,CH,Y,,Y,20,1,10.9333,6,0,N,14,31,595
90395,1,CH,300,O,G,79,37,S,7,,SN,,BUTLER,CH,MN,Y,,Y,20,1,11.2833,6,7,Y,31,14,595
90395,1,CH,300,O,G,79,37,S,7,,SN,,REVEIZ,MN,CH,Y,,Y,20,2,8.4833,13,7,N,14,31,595
90395,1,CH,300,O,G,79,37,N,7,,SN,,BUTLER,CH,MN,Y,,Y,20,2,13.8,13,14,Y,31,14,595
90395,1,CH,300,O,G,79,37,S,7,,SN,,BUTLER,CH,MN,Y,,N,21,4,11.4,28,14,Y,31,14,595
90395,1,JK,100,O,G,79,,N,15,,PC,,DELGRECO,HO,JK,Y,,Y,20,1,8.2833,6,0,Y,10,3,20
90395,1,JK,100,O,G,79,,N,15,,PC,,HOLLIS,JK,HO,N,WL,N,36,2,7.75,0,7,N,3,10,20
90395,1,JK,100,O,G,79,,,15,,PC,,DELGRECO,HO,JK,Y,,N,19,3,5.3667,7,0,Y,10,3,20
90395,1,JK,100,O,G,79,,,15,,PC,,HOLLIS,JK,HO,Y,,N,26,4,11.9667,0,10,N,3,10,20
90495,1,NG,900,O,T,74,57,E,12,,MR,,BONIOL,DA,NG,Y,,Y,20,1,3.0667,6,0,Y,35,0,146
90495,1,NG,900,O,T,74,57,W,12,,MR,,BONIOL,DA,NG,Y,,Y,20,2,3.0333,13,0,Y,35,0,146
90495,1,NG,900,O,T,74,57,W,12,,MR,,BONIOL,DA,NG,Y,,Y,20,3,3.95,27,0,Y,35,0,146
90495,1,NG,900,O,T,74,57,E,12,,MR,,BONIOL,DA,NG,Y,,Y,20,4,2.45,34,0,Y,35,0,146
91095,2,KC,1201,O,G,73,58,W,5,,CR,,ELLIOTT,KC,NG,Y,,N,42,1,9.6,0,7,Y,20,17,750
91095,2,KC,1201,O,G,73,58,,5,,CR,,DALUISO,NG,KC,Y,,Y,20,4,4.0667,16,3,N,17,20,750
91095,2,KC,1201,O,G,73,58,,5,,CR,,ELLIOTT,KC,NG,Y,,Y,20,4,13.6333,16,17,Y,20,17,750
91095,2,KC,1201,O,G,73,58,,5,,CR,,ELLIOTT,KC,NG,Y,,N,23,5,7.8167,17,17,Y,20,17,750
91095,2,CL,101,O,G,60,68,W,20,,SN,,STOVER,CL,TB,Y,,N,43,2,0.8167,0,0,Y,22,6,660
91095,2,CL,101,O,G,60,68,W,20,,SN,,STOVER,CL,TB,Y,,N,23,2,4.2167,3,0,Y,22,6,660
91095,2,CL,101,O,G,60,68,W,20,,SN,,STOVER,CL,TB,Y,,Y,20,2,14.7333,18,0,Y,22,6,660
91095,2,CL,101,O,G,60,68,W,20,,SN,,STOVER,CL,TB,Y,,N,20,4,7.9167,19,6,Y,22,6,660
91095,2,AZ,505,O,G,99,26,N,7,,,,ANDERSON,PH,AZ,N,WR,N,51,1,5.7333,0,0,Y,31,19,1090
91095,2,AZ,505,O,G,99,26,S,7,,,,ANDERSON,PH,AZ,Y,,Y,20,2,8.1833,6,0,Y,31,19,1090
91095,2,AZ,505,O,G,99,26,N,7,,,,G_DAVIS,AZ,PH,Y,,N,21,2,14.4833,0,7,N,19,31,1090
91095,2,AZ,505,O,G,99,26,S,7,,,,ANDERSON,PH,AZ,Y,,Y,20,3,2.6833,16,3,Y,31,19,1090
91095,2,AZ,505,O,G,99,26,N,7,,,,G_DAVIS,AZ,PH,Y,,N,29,3,12.4833,3,17,N,19,31,1090
91095,2,AZ,505,O,G,99,26,N,7,,,,ANDERSON,PH,AZ,Y,,Y,20,4,3.6833,23,6,Y,31,19,1090
91095,2,AZ,505,O,G,99,26,S,7,,,,G_DAVIS,AZ,PH,Y,,Y,20,4,5.8333,13,24,N,19,31,1090
91095,2,AZ,505,O,G,99,26,N,7,,,,ANDERSON,PH,AZ,Y,,Y,20,4,11.1167,30,14,Y,31,19,1090
91095,2,BU,101,O,T,55,47,N,10,,SN,,KASAY,CA,BU,Y,,N,34,2,5.85,0,0,N,9,31,585
91095,2,BU,101,O,T,55,47,N,10,,SN,,KASAY,CA,BU,Y,,N,52,2,10.05,3,0,N,9,31,585
91095,2,BU,101,O,T,55,47,,10,,SN,,KASAY,CA,BU,Y,,N,32,3,2.4,6,0,N,9,31,585
91095,2,BU,101,O,T,55,47,,10,,SN,,CHRISTIE,BU,CA,Y,,Y,20,3,3.1833,6,9,Y,31,9,585
91095,2,BU,101,O,T,55,47,,10,,SN,,CHRISTIE,BU,CA,Y,,Y,20,3,8.9167,13,9,Y,31,9,585
91095,2,BU,101,O,T,55,47,,10,,SN,,CHRISTIE,BU,CA,Y,,Y,20,3,11.3,20,9,Y,31,9,585
91095,2,BU,101,O,T,55,47,,10,,SN,,CHRISTIE,BU,CA,Y,,Y,20,3,12.95,27,9,Y,31,9,585
91095,2,HO,1200,D,T,,,W,,,CR,,N_JOHNSN,PT,HO,Y,,Y,20,1,1.1833,6,0,Y,34,17,40
91095,2,HO,1200,D,T,,,E,,,CR,,DELGRECO,HO,PT,Y,,N,43,1,7.6667,0,7,N,17,34,40
91095,2,HO,1200,D,T,,,W,,,CR,,N_JOHNSN,PT,HO,Y,,Y,20,1,11.9,13,3,Y,34,17,40
91095,2,HO,1200,D,T,,,E,,,CR,,N_JOHNSN,PT,HO,Y,,N,42,2,14.9667,14,3,Y,34,17,40
91095,2,HO,1200,D,T,,,E,,,CR,,N_JOHNSN,PT,HO,Y,,Y,20,3,2.85,23,3,Y,34,17,40
91095,2,HO,1200,D,T,,,W,,,CR,,DELGRECO,HO,PT,Y,,Y,20,3,10.8833,9,24,N,17,34,40
91095,2,HO,1200,D,T,,,W,,,CR,,N_JOHNSN,PT,HO,Y,,Y,20,4,9.9667,30,10,Y,34,17,40
91095,2,HO,1200,D,T,,,E,,,CR,,DELGRECO,HO,PT,Y,,Y,20,4,12.3,16,31,N,17,34,40
91095,2,HO,1200,D,T,,,W,,,CR,,N_JOHNSN,PT,HO,Y,,N,40,4,14.7667,31,17,Y,34,17,40
91095,2,SD,101,O,G,76,71,E,11,,CR,,CARNEY,SD,SE,Y,,Y,20,1,6.3833,6,0,Y,14,10,20
91095,2,SD,101,O,G,76,71,E,11,,CR,,PETERSON,SE,SD,Y,,Y,20,2,4.4833,6,7,N,10,14,20
91095,2,SD,101,O,G,76,71,,11,,CR,,CARNEY,SD,SE,Y,,Y,20,4,1.3167,13,10,Y,14,10,20
91095,2,NJ,405,O,T,71,49,W,15,,SN,,LOWERY,NJ,IN,Y,,N,28,2,3.3167,14,0,N,24,27,146
91095,2,NJ,405,O,T,71,49,E,15,,SN,,COFER,IN,NJ,N,WR,N,36,2,8.3833,0,17,Y,27,24,146
91095,2,NJ,405,O,T,71,49,E,15,,SN,,COFER,IN,NJ,Y,,N,20,2,14.55,0,17,Y,27,24,146
91095,2,NJ,405,O,T,71,49,,15,,SN,,LOWERY,NJ,IN,Y,,Y,20,3,1.7667,23,3,N,24,27,146
91095,2,NJ,405,O,T,71,49,,15,,SN,,COFER,IN,NJ,Y,,Y,20,3,12.8167,9,24,Y,27,24,146
91095,2,NJ,405,O,T,71,49,,15,,SN,,COFER,IN,NJ,Y,,Y,20,4,6.2333,16,24,Y,27,24,146
91095,2,NJ,405,O,T,71,49,,15,,SN,,COFER,IN,NJ,Y,,Y,20,4,12.3667,23,24,Y,27,24,146
91095,2,NJ,405,O,T,71,49,W,15,,SN,,COFER,IN,NJ,Y,,N,52,5,4.45,24,24,Y,27,24,146
91095,2,NE,101,O,G,67,68,N,20,,SN,,STOYANOV,MI,NE,Y,,N,22,1,7.65,0,0,Y,20,3,138
91095,2,NE,101,O,G,67,68,N,20,,SN,,STOYANOV,MI,NE,Y,,Y,20,1,12.3333,9,0,Y,20,3,138
91095,2,NE,101,O,G,67,68,S,20,,SN,,STOYANOV,MI,NE,N,BL,N,54,2,4.4667,10,3,Y,20,3,138
91095,2,NE,101,O,G,67,68,S,20,,SN,,STOYANOV,MI,NE,Y,,Y,20,2,12.6333,16,3,Y,20,3,138
91095,2,DA,300,O,T,84,38,S,10,,MR,,BONIOL,DA,DE,Y,,Y,20,2,1.8833,6,0,Y,31,21,435
91095,2,DA,300,O,T,84,38,S,10,,MR,,BONIOL,DA,DE,Y,,Y,20,2,8.6167,13,0,Y,31,21,435
91095,2,DA,300,O,T,84,38,N,10,,MR,,ELAM,DE,DA,Y,,Y,20,2,14.0333,6,14,N,21,31,435
91095,2,DA,300,O,T,84,38,N,10,,MR,,BONIOL,DA,DE,Y,,Y,20,4,0.7,27,14,Y,31,21,435
91095,2,DA,300,O,T,84,38,N,10,,MR,,BONIOL,DA,DE,Y,,N,45,4,3.8833,28,14,Y,31,21,435
91095,2,DA,300,O,T,84,38,S,10,,MR,,ELAM,DE,DA,Y,,Y,20,4,14.2167,20,31,N,21,31,435
91095,2,CN,405,O,T,75,45,S,15,,SN,,PELFREY,CN,JK,Y,,N,42,1,5.15,0,0,Y,24,17,550
91095,2,CN,405,O,T,75,45,N,15,,SN,,HOLLIS,JK,CN,Y,,Y,20,1,6.2833,6,3,N,17,24,550
91095,2,CN,405,O,T,75,45,S,15,,SN,,PELFREY,CN,JK,Y,,Y,20,2,14.7333,9,7,Y,24,17,550
91095,2,CN,405,O,T,75,45,,15,,SN,,HOLLIS,JK,CN,Y,,N,29,3,2.7,7,10,N,17,24,550
91095,2,CN,405,O,T,75,45,,15,,SN,,PELFREY,CN,JK,Y,,Y,20,3,6.7667,16,10,Y,24,17,550
91095,2,CN,405,O,T,75,45,,15,,SN,,PELFREY,CN,JK,N,WR,N,48,3,11.7167,17,10,Y,24,17,550
91095,2,CN,405,O,T,75,45,,15,,SN,,PELFREY,CN,JK,Y,,Y,20,4,1.7333,23,10,Y,24,17,550
91095,2,CN,405,O,T,75,45,,15,,SN,,HOLLIS,JK,CN,Y,,Y,20,4,7.6667,16,24,N,17,24,550
91095,2,MN,1202,D,T,62,,S,,,,,REVEIZ,MN,DT,Y,,Y,20,1,7.5,6,0,Y,20,10,815
91095,2,MN,1202,D,T,62,,N,,,,,HANSON,DT,MN,Y,,Y,20,1,11.15,6,7,N,10,20,815
91095,2,MN,1202,D,T,62,,N,,,,,HANSON,DT,MN,Y,,N,33,1,13.2167,7,7,N,10,20,815
91095,2,MN,1202,D,T,62,,S,,,,,HANSON,DT,MN,N,WL,N,40,2,13.5333,10,10,N,10,20,815
91095,2,MN,1202,D,T,62,,S,,,,,REVEIZ,MN,DT,Y,,N,27,3,14.2833,10,10,Y,20,10,815
91095,2,MN,1202,D,T,62,,N,,,,,REVEIZ,MN,DT,Y,,Y,20,4,10.3333,19,10,Y,20,10,815
91195,2,CH,806,O,G,66,48,N,7,,,,JACKE,GB,CH,Y,,Y,20,1,6.3167,6,0,Y,27,24,595
91195,2,CH,806,O,G,66,48,N,7,,,,JACKE,GB,CH,Y,,Y,20,1,14.45,13,0,Y,27,24,595
91195,2,CH,806,O,G,66,48,S,7,,,,HENTRICH,GB,CH,Y,,N,32,2,14.65,21,7,Y,27,24,595
91195,2,CH,806,O,G,66,48,S,7,,,,HENTRICH,GB,CH,Y,,N,38,3,8.65,24,7,Y,27,24,595
91195,2,CH,806,O,G,66,48,N,7,,,,BUTLER,CH,GB,Y,,Y,20,3,14.5333,13,27,N,24,27,595
91195,2,CH,806,O,G,66,48,S,7,,,,BUTLER,CH,GB,Y,,Y,20,4,3.05,20,27,N,24,27,595
91795,3,DT,105,D,T,63,62,N,14,,CL,,HANSON,DT,AZ,Y,,N,21,1,13.6833,0,0,N,17,20,585
91795,3,DT,105,D,T,63,62,S,14,,CL,,HANSON,DT,AZ,Y,,Y,20,2,4.85,9,0,N,17,20,585
91795,3,DT,105,D,T,63,62,N,14,,CL,,G_DAVIS,AZ,DT,Y,,N,41,2,14.7167,3,10,Y,20,17,585
91795,3,DT,105,D,T,63,62,N,14,,CL,,HANSON,DT,AZ,Y,,Y,20,3,8.2833,16,6,N,17,20,585
91795,3,NO,1201,D,T,87,72,N,10,,CL,,ANDERSEN,AT,NO,Y,,N,19,1,4.4,0,0,Y,27,24,5
91795,3,NO,1201,D,T,87,72,S,10,,CL,,LOHMILLE,NO,AT,Y,,N,21,1,13.7333,7,3,N,24,27,5
91795,3,NO,1201,D,T,87,72,S,10,,CL,,ANDERSEN,AT,NO,Y,,Y,20,2,1.7167,9,10,Y,27,24,5
91795,3,NO,1201,D,T,87,72,S,10,,CL,,ANDERSEN,AT,NO,Y,,N,33,2,7.9667,10,10,Y,27,24,5
91795,3,NO,1201,D,T,87,72,,10,,CL,,ANDERSEN,AT,NO,Y,,N,46,3,7.6333,13,10,Y,27,24,5
91795,3,NO,1201,D,T,87,72,,10,,CL,,LOHMILLE,NO,AT,Y,,Y,20,3,11.3167,16,16,N,24,27,5
91795,3,NO,1201,D,T,87,72,,10,,CL,,LOHMILLE,NO,AT,Y,,Y,20,4,0.75,23,16,N,24,27,5
91795,3,NO,1201,D,T,87,72,S,10,,CL,,ANDERSEN,AT,NO,Y,,N,21,5,10.9667,24,24,Y,27,24,5
91795,3,SE,104,D,T,,,S,,,,,PETERSON,SE,CN,Y,,Y,20,1,4.3833,6,0,Y,24,21,10
91795,3,SE,104,D,T,,,N,,,,,PELFREY,CN,SE,Y,,Y,20,1,9.2333,6,7,N,21,24,10
91795,3,SE,104,D,T,,,S,,,,,PELFREY,CN,SE,N,WR,N,38,2,0.0833,7,7,N,21,24,10
91795,3,SE,104,D,T,,,N,,,,,PETERSON,SE,CN,N,SH,N,53,2,10.5,7,7,Y,24,21,10
91795,3,SE,104,D,T,,,N,,,,,PETERSON,SE,CN,Y,,Y,20,2,13.8333,13,7,Y,24,21,10
91795,3,SE,104,D,T,,,N,,,,,PETERSON,SE,CN,Y,,N,38,2,15,14,7,Y,24,21,10
91795,3,SE,104,D,T,,,,,,,,PELFREY,CN,SE,Y,,Y,20,4,2.3167,13,17,N,21,24,10
91795,3,SE,104,D,T,,,,,,,,PETERSON,SE,CN,Y,,Y,20,4,8.2667,23,14,Y,24,21,10
91795,3,SE,104,D,T,,,,,,,,PELFREY,CN,SE,Y,,Y,20,4,11.7,20,24,N,21,24,10
91795,3,SE,104,D,T,,,,,,,,PELFREY,CN,SE,N,WR,N,49,4,13.7,21,24,N,21,24,10
91795,3,HO,1200,D,T,,,W,,,CR,,DELGRECO,HO,CL,N,BL,N,41,2,13.25,0,7,N,7,14,40
91795,3,HO,1200,D,T,,,E,,,CR,,DELGRECO,HO,CL,Y,,Y,20,4,2.7167,6,7,N,7,14,40
91795,3,HO,1200,D,T,,,W,,,CR,,STOVER,CL,HO,Y,,Y,20,4,5.7167,13,7,Y,14,7,40
91795,3,BU,101,O,T,62,95,S,6,,CL,Y,COFER,IN,BU,Y,,Y,20,1,7.75,6,0,N,14,20,585
91795,3,BU,101,O,T,62,95,N,6,,CL,Y,CHRISTIE,BU,IN,Y,,Y,20,1,14.6667,6,7,Y,20,14,585
91795,3,BU,101,O,T,62,95,N,6,,CL,Y,COFER,IN,BU,Y,,Y,20,2,8.7,13,7,N,14,20,585
91795,3,BU,101,O,T,62,95,S,6,,CL,Y,CHRISTIE,BU,IN,Y,,Y,20,2,10.4,13,14,Y,20,14,585
91795,3,BU,101,O,T,62,95,S,6,,CL,Y,CHRISTIE,BU,IN,Y,,N,35,3,7.1667,14,14,Y,20,14,585
91795,3,BU,101,O,T,62,95,S,6,,CL,Y,COFER,IN,BU,N,WL,N,39,4,6.9833,14,17,N,14,20,585
91795,3,BU,101,O,T,62,95,N,6,,CL,Y,CHRISTIE,BU,IN,Y,,N,38,4,10.55,17,14,Y,20,14,585
91795,3,NJ,405,O,T,72,72,E,15,,MC,,LOWERY,NJ,JK,Y,,Y,20,1,4.95,6,0,Y,27,10,146
91795,3,NJ,405,O,T,72,72,W,15,,MC,,LOWERY,NJ,JK,Y,,N,20,2,7.3,7,0,Y,27,10,146
91795,3,NJ,405,O,T,72,72,E,15,,MC,,HOLLIS,JK,NJ,Y,,N,34,2,13.7833,0,10,N,10,27,146
91795,3,NJ,405,O,T,72,72,W,15,,MC,,LOWERY,NJ,JK,Y,,N,48,2,14.9167,10,3,Y,27,10,146
91795,3,NJ,405,O,T,72,72,,15,,MC,,LOWERY,NJ,JK,Y,,Y,20,3,7.1333,19,3,Y,27,10,146
91795,3,NJ,405,O,T,72,72,,15,,MC,,LOWERY,NJ,JK,Y,,Y,20,3,12.0667,26,3,Y,27,10,146
91795,3,NJ,405,O,T,72,72,,15,,MC,,HOLLIS,JK,NJ,Y,,Y,20,4,13.9,9,27,N,10,27,146
91795,3,SF,105,O,G,67,70,N,6,,CR,,BAHR,NE,SF,N,WR,N,34,1,4.8833,0,0,N,3,28,65
91795,3,SF,105,O,G,67,70,S,6,,CR,,BAHR,NE,SF,Y,,N,43,2,12.7,0,0,N,3,28,65
91795,3,SF,105,O,G,67,70,N,6,,CR,,BRIEN,SF,NE,Y,,Y,20,2,14.4167,6,3,Y,28,3,65
91795,3,SF,105,O,G,67,70,,6,,CR,,BRIEN,SF,NE,Y,,Y,20,3,4.6,13,3,Y,28,3,65
91795,3,SF,105,O,G,67,70,,6,,CR,,BRIEN,SF,NE,Y,,Y,20,4,0.0333,20,3,Y,28,3,65
91795,3,SF,105,O,G,67,70,,6,,CR,,BRIEN,SF,NE,Y,,Y,20,4,9.45,27,3,Y,28,3,65
91795,3,PH,100,O,T,65,100,W,8,,CL,Y,ANDERSON,PH,SD,Y,,Y,20,1,8.8333,6,0,N,21,27,100
91795,3,PH,100,O,T,65,100,E,8,,CL,Y,ANDERSON,PH,SD,Y,,Y,20,2,0.0667,13,0,N,21,27,100
91795,3,PH,100,O,T,65,100,W,8,,CL,Y,CARNEY,SD,PH,Y,,Y,20,2,1.8333,6,14,Y,27,21,100
91795,3,PH,100,O,T,65,100,E,8,,CL,Y,ANDERSON,PH,SD,N,WL,N,43,2,7.5167,14,7,N,21,27,100
91795,3,PH,100,O,T,65,100,,8,,CL,Y,CARNEY,SD,PH,Y,,Y,20,3,1.7,23,14,Y,27,21,100
91795,3,CA,102,O,G,80,68,E,10,,PS,,MCLAUGLI,SL,CA,Y,,Y,20,2,2.0833,6,0,Y,31,10,770
91795,3,CA,102,O,G,80,68,E,10,,PS,,MCLAUGLI,SL,CA,N,WL,N,39,2,8.3333,7,0,Y,31,10,770
91795,3,CA,102,O,G,80,68,E,10,,PS,,MCLAUGLI,SL,CA,Y,,Y,20,2,10.0167,13,0,Y,31,10,770
91795,3,CA,102,O,G,80,68,W,10,,PS,,KASAY,CA,SL,Y,,N,45,2,15,0,14,N,10,31,770
91795,3,CA,102,O,G,80,68,,10,,PS,,MCLAUGLI,SL,CA,Y,,Y,20,3,9.4,20,3,Y,31,10,770
91795,3,CA,102,O,G,80,68,,10,,PS,,MCLAUGLI,SL,CA,Y,,N,34,3,13.7,21,3,Y,31,10,770
91795,3,CA,102,O,G,80,68,,10,,PS,,MCLAUGLI,SL,CA,N,WL,N,32,4,9.25,24,3,Y,31,10,770
91795,3,CA,102,O,G,80,68,,10,,PS,,MCLAUGLI,SL,CA,Y,,Y,20,4,9.3833,30,3,Y,31,10,770
91795,3,TB,401,O,G,90,65,S,10,,PC,,HUSTED,TB,CH,Y,,N,43,2,4.85,0,3,N,6,25,15
91795,3,TB,401,O,G,90,65,N,10,,PC,,BUTLER,CH,TB,Y,,N,37,2,9.2,3,3,Y,25,6,15
91795,3,TB,401,O,G,90,65,N,10,,PC,,BUTLER,CH,TB,Y,,N,22,2,14.8333,6,3,Y,25,6,15
91795,3,TB,401,O,G,90,65,,10,,PC,,BUTLER,CH,TB,Y,,Y,20,3,1.4167,15,3,Y,25,6,15
91795,3,TB,401,O,G,90,65,,10,,PC,,HUSTED,TB,CH,Y,,N,40,3,10.3667,3,22,N,6,25,15
91795,3,TB,401,O,G,90,65,,10,,PC,,BUTLER,CH,TB,Y,,N,27,4,11.7833,22,6,Y,25,6,15
91795,3,DE,205,O,G,80,16,N,6,79,PC,,MURRAY,WA,DE,N,WR,N,30,1,8.1833,0,0,N,31,38,5280
91795,3,DE,205,O,G,80,16,N,6,79,PC,,ELAM,DE,WA,Y,,N,20,2,1.7667,3,0,Y,38,31,5280
91795,3,DE,205,O,G,80,16,N,6,79,PC,,ELAM,DE,WA,Y,,Y,20,2,13.1667,16,7,Y,38,31,5280
91795,3,DE,205,O,G,80,16,S,6,79,PC,,MURRAY,WA,DE,Y,,Y,20,2,14.8167,13,24,N,31,38,5280
91795,3,DE,205,O,G,80,16,,6,79,PC,,MURRAY,WA,DE,Y,,Y,20,3,3.9833,20,24,N,31,38,5280
91795,3,DE,205,O,G,80,16,,6,79,PC,,MURRAY,WA,DE,Y,,N,21,3,12.1333,21,24,N,31,38,5280
91795,3,DE,205,O,G,80,16,,6,79,PC,,ELAM,DE,WA,Y,,Y,20,4,10.1167,30,24,Y,38,31,5280
91795,3,DE,205,O,G,80,16,,6,79,PC,,MURRAY,WA,DE,Y,,Y,20,4,13.8833,30,31,N,31,38,5280
91795,3,MN,705,D,T,64,,N,,,,,BONIOL,DA,MN,N,WL,Y,20,1,8.5333,6,0,Y,23,17,815
91795,3,MN,705,D,T,64,,S,,,,,REVEIZ,MN,DA,Y,,N,42,1,12.7667,0,6,N,17,23,815
91795,3,MN,705,D,T,64,,N,,,,,REVEIZ,MN,DA,Y,,Y,20,2,0.85,9,6,N,17,23,815
91795,3,MN,705,D,T,64,,S,,,,,BONIOL,DA,MN,Y,,N,39,2,7.8,6,10,Y,23,17,815
91795,3,MN,705,D,T,64,,N,,,,,REVEIZ,MN,DA,N,WR,N,48,2,13,10,9,N,17,23,815
91795,3,MN,705,D,T,64,,N,,,,,BONIOL,DA,MN,N,WR,N,20,3,7,9,10,Y,23,17,815
91795,3,MN,705,D,T,64,,N,,,,,REVEIZ,MN,DA,Y,,Y,20,4,14.5,16,17,N,17,23,815
91795,3,GB,1201,O,G,56,57,S,9,,PC,,HENTRICH,GB,NG,Y,,Y,20,1,4.8333,6,0,Y,14,6,590
91795,3,GB,1201,O,G,56,57,N,9,,PC,,HENTRICH,GB,NG,Y,,Y,20,2,5.9,13,0,Y,14,6,590
91795,3,GB,1201,O,G,56,57,S,9,,PC,,DALUISO,NG,GB,Y,,N,37,2,9.2333,0,14,N,6,14,590
91795,3,GB,1201,O,G,56,57,,9,,PC,,DALUISO,NG,GB,Y,,N,32,4,11.65,3,14,N,6,14,590
91895,3,MI,901,O,G,91,50,W,6,,PC,,STOYANOV,MI,PT,Y,,N,37,1,6.8667,0,0,Y,23,10,10
91895,3,MI,901,O,G,91,50,E,6,,PC,,STOYANOV,MI,PT,Y,,Y,20,2,0.85,9,0,Y,23,10,10
91895,3,MI,901,O,G,91,50,W,6,,PC,,N_JOHNSN,PT,MI,Y,,N,40,2,12.6,0,10,N,10,23,10
91895,3,MI,901,O,G,91,50,E,6,,PC,,STOYANOV,MI,PT,Y,,Y,20,2,14.2167,16,3,Y,23,10,10
91895,3,MI,901,O,G,91,50,,6,,PC,,STOYANOV,MI,PT,Y,,N,39,3,5.3667,17,3,Y,23,10,10
91895,3,MI,901,O,G,91,50,,6,,PC,,STOYANOV,MI,PT,N,WR,N,52,3,7.6167,20,3,Y,23,10,10
91895,3,MI,901,O,G,91,50,,6,,PC,,STOYANOV,MI,PT,Y,,N,21,4,2.1,20,3,Y,23,10,10
91895,3,MI,901,O,G,91,50,,6,,PC,,N_JOHNSN,PT,MI,Y,,Y,20,4,8.0833,9,23,N,10,23,10
92495,4,TB,101,O,G,87,72,N,10,,PC,,MURRAY,WA,TB,Y,,N,28,2,14.6667,3,0,N,6,14,15
92495,4,TB,101,O,G,87,72,,10,,PC,,HUSTED,TB,WA,Y,,Y,20,3,4.4667,6,6,Y,14,6,15
92495,4,TB,101,O,G,87,72,,10,,PC,,HUSTED,TB,WA,Y,,Y,20,4,0.1167,13,6,Y,14,6,15
92495,4,AT,406,D,T,55,,E,10,,CL,Y,ANDERSEN,AT,NJ,Y,,N,37,1,6.5,0,0,Y,13,3,1050
92495,4,AT,406,D,T,55,,W,10,,CL,Y,LOWERY,NJ,AT,Y,,N,37,1,14.6167,0,3,N,3,13,1050
92495,4,AT,406,D,T,55,,,10,,CL,Y,ANDERSEN,AT,NJ,Y,,N,36,3,6.6167,10,3,Y,13,3,1050
92495,4,NG,102,O,T,61,46,W,7,,SN,,DALUISO,NG,NO,Y,,Y,20,1,4.8333,6,0,Y,45,29,146
92495,4,NG,102,O,T,61,46,E,7,,SN,,LOHMILLE,NO,NG,Y,,Y,20,1,7.3,6,7,N,29,45,146
92495,4,NG,102,O,T,61,46,W,7,,SN,,LOHMILLE,NO,NG,Y,,N,20,2,7.8167,14,14,N,29,45,146
92495,4,NG,102,O,T,61,46,E,7,,SN,,DALUISO,NG,NO,Y,,Y,20,2,12.85,20,17,Y,45,29,146
92495,4,NG,102,O,T,61,46,E,7,,SN,,DALUISO,NG,NO,Y,,N,50,2,15,21,17,Y,45,29,146
92495,4,NG,102,O,T,61,46,E,7,,SN,,DALUISO,NG,NO,Y,,Y,20,3,2.9,30,17,Y,45,29,146
92495,4,NG,102,O,T,61,46,E,7,,SN,,DALUISO,NG,NO,Y,,Y,20,3,13.5167,37,17,Y,45,29,146
92495,4,NG,102,O,T,61,46,E,7,,SN,,LOHMILLE,NO,NG,N,WL,Y,20,4,3.45,23,38,N,29,45,146
92495,4,NG,102,O,T,61,46,W,7,,SN,,DALUISO,NG,NO,Y,,Y,20,4,10.4167,44,23,Y,45,29,146
92495,4,PT,101,O,T,64,51,N,7,,SN,,N_JOHNSN,PT,MN,Y,,N,32,2,5.9333,0,0,N,24,44,745
92495,4,PT,101,O,T,64,51,S,7,,SN,,REVEIZ,MN,PT,Y,,N,33,2,9.2,7,3,Y,44,24,745
92495,4,PT,101,O,T,64,51,N,7,,SN,,N_JOHNSN,PT,MN,Y,,N,35,2,13.0667,3,10,N,24,44,745
92495,4,PT,101,O,T,64,51,S,7,,SN,,REVEIZ,MN,PT,Y,,N,43,2,15,10,6,Y,44,24,745
92495,4,PT,101,O,T,64,51,,7,,SN,,REVEIZ,MN,PT,Y,,Y,20,3,0.4,19,6,Y,44,24,745
92495,4,PT,101,O,T,64,51,,7,,SN,,REVEIZ,MN,PT,Y,,Y,20,3,2.6333,26,6,Y,44,24,745
92495,4,PT,101,O,T,64,51,,7,,SN,,REVEIZ,MN,PT,Y,,Y,20,3,6.3667,33,6,Y,44,24,745
92495,4,PT,101,O,T,64,51,,7,,SN,,REVEIZ,MN,PT,Y,,N,40,3,9.1167,34,6,Y,44,24,745
92495,4,PT,101,O,T,64,51,,7,,SN,,REVEIZ,MN,PT,Y,,Y,20,4,7.4,43,18,Y,44,24,745
92495,4,CL,405,O,G,58,62,W,15,,SN,,STOVER,CL,KC,N,WL,N,37,1,5.55,0,0,Y,35,17,660
92495,4,CL,405,O,G,58,62,W,15,,SN,,STOVER,CL,KC,Y,,Y,20,1,14.5167,6,0,Y,35,17,660
92495,4,CL,405,O,G,58,62,W,15,,SN,,ELLIOTT,KC,CL,Y,,N,25,2,14.3667,0,7,N,17,35,660
92495,4,CL,405,O,G,58,62,E,15,,SN,,ELLIOTT,KC,CL,N,WL,N,48,3,3.5667,3,7,N,17,35,660
92495,4,CL,405,O,G,58,62,E,15,,SN,,STOVER,CL,KC,Y,,Y,20,4,10.25,27,10,Y,35,17,660
92495,4,CL,405,O,G,58,62,E,15,,SN,,STOVER,CL,KC,Y,,Y,20,4,10.5667,34,10,Y,35,17,660
92495,4,CL,405,O,G,58,62,W,15,,SN,,ELLIOTT,KC,CL,Y,,Y,20,4,14.7667,16,35,N,17,35,660
92495,4,CN,405,O,T,66,40,S,8,,SN,,DELGRECO,HO,CN,Y,,Y,20,1,5.75,6,0,Y,38,28,550
92495,4,CN,405,O,T,66,40,N,8,,SN,,DELGRECO,HO,CN,Y,,Y,20,2,7.7667,20,7,Y,38,28,550
92495,4,CN,405,O,T,66,40,N,8,,SN,,DELGRECO,HO,CN,Y,,Y,20,2,13.8,27,14,Y,38,28,550
92495,4,CN,405,O,T,66,40,,8,,SN,,PELFREY,CN,HO,Y,,Y,20,3,1.45,20,28,N,28,38,550
92495,4,CN,405,O,T,66,40,,8,,SN,,DELGRECO,HO,CN,Y,,Y,20,3,6.5667,34,21,Y,38,28,550
92495,4,CN,405,O,T,66,40,,8,,SN,,DELGRECO,HO,CN,Y,,N,41,3,8.6,35,21,Y,38,28,550
92495,4,SD,101,O,G,76,78,E,11,,SN,,ELAM,DE,SD,Y,,N,23,2,5.3,0,0,N,6,17,20
92495,4,SD,101,O,G,76,78,W,11,,SN,,CARNEY,SD,DE,Y,,Y,20,2,12.3,6,3,Y,17,6,20
92495,4,SD,101,O,G,76,78,,11,,SN,,ELAM,DE,SD,Y,,N,52,3,3.6833,3,7,N,6,17,20
92495,4,SD,101,O,G,76,78,,11,,SN,,CARNEY,SD,DE,Y,,Y,20,4,1.2333,13,6,Y,17,6,20
92495,4,SD,101,O,G,76,78,,11,,SN,,CARNEY,SD,DE,Y,,N,45,4,10,14,6,Y,17,6,20
92495,4,SL,1200,O,T,62,,E,5,,PC,,MCLAUGLI,SL,CH,Y,,Y,20,1,0.9167,6,0,Y,34,28,455
92495,4,SL,1200,O,T,62,,E,5,,PC,,MCLAUGLI,SL,CH,Y,,N,45,1,11.4167,7,0,Y,34,28,455
92495,4,SL,1200,O,T,62,,W,5,,PC,,MCLAUGLI,SL,CH,Y,,Y,20,2,7.0667,16,7,Y,34,28,455
92495,4,SL,1200,O,T,62,,E,5,,PC,,BUTLER,CH,SL,Y,,Y,20,2,10.5333,13,17,N,28,34,455
92495,4,SL,1200,O,T,62,,E,5,,PC,,BUTLER,CH,SL,Y,,Y,20,2,14.2167,20,17,N,28,34,455
92495,4,SL,1200,O,T,62,,E,5,,PC,,MCLAUGLI,SL,CH,Y,,Y,20,3,14.1,30,21,Y,34,28,455
92495,4,DA,305,O,T,72,40,S,9,,CR,,BONIOL,DA,AZ,Y,,Y,20,1,6.3,6,0,Y,34,20,435
92495,4,DA,305,O,T,72,40,S,9,,CR,,G_DAVIS,AZ,DA,Y,,N,31,2,3.8,0,14,N,20,34,435
92495,4,DA,305,O,T,72,40,N,9,,CR,,BONIOL,DA,AZ,Y,,Y,20,2,5.6167,20,3,Y,34,20,435
92495,4,DA,305,O,T,72,40,S,9,,CR,,G_DAVIS,AZ,DA,Y,,Y,20,2,8.0333,9,21,N,20,34,435
92495,4,DA,305,O,T,72,40,N,9,,CR,,BONIOL,DA,AZ,Y,,N,25,2,13.95,21,10,Y,34,20,435
92495,4,DA,305,O,T,72,40,N,9,,CR,,BONIOL,DA,AZ,Y,,N,30,3,9.3667,24,10,Y,34,20,435
92495,4,DA,305,O,T,72,40,S,9,,CR,,BONIOL,DA,AZ,Y,,Y,20,4,12.3833,33,13,Y,34,20,435
92495,4,DA,305,O,T,72,40,N,9,,CR,,G_DAVIS,AZ,DA,Y,,Y,20,4,14.2333,19,34,N,20,34,435
92495,4,JK,807,O,G,64,97,N,5,,CL,,HENTRICH,GB,JK,N,WL,N,47,1,9.3667,0,0,Y,24,14,20